

Josiah Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126324
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Tucker
Gender	Male
Abode	Norfolk Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Apr 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Apr 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 55
Source	LDS Film 1468979
Parent Of	Mary Ellen Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126324&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126324&Relationship=2ndParent



