

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1802
Witnesses	John Taylor; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 218, Entry 412
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009194&Relationship=Groom
Witnessed Marriage Of	Ellen Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009194&Relationship=Bride



