

Joseph Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048771
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hickson
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1763
Witnesses	Thos. Wainwright; Joseph Hickson
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 61, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048771&Relationship=Groom
Witnessed Marriage Of	Ann Congdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048771&Relationship=Bride



