

Thomas Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edmondson
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Tithebarn Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 85, Entry 676
Source	LDS Film 1656418
Parent	John Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099954&Relationship=1stParent
Parent	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099954&Relationship=2ndParent



