

Jane Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025073
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Married Surname	Davies
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	same parish
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jun 1829
Status	Spinster
Witnesses	Benjamin Davies; Elizabeth Griffiths
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 54, Entry 266
Source	LDS Film 1656197
Witnessed By	Benjamin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025073&Relationship=Witness_1
Witnessed By	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025073&Relationship=Witness_2
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025073&Relationship=Groom



