

Thomas Cauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cauley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wilde Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 90, Entry 713
Source	LDS 1656419
Parent	James Cauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117478&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117478&Relationship=2ndParent



