

John Moorby?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorby?
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jul 1836
Witnesses	John Moorby?; Catherine Aston
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 41, Entry 161
Source	LDS Film 1656197
Witnessed Marriage Of	Michael McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034721&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034721&Relationship=Bride



