

Charles Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027162
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilcox
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm Couther; Mary Ann Robson
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 79, Entry 235
Source	LDS Film 93919
Witnessed By	Wm Couther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027162&Relationship=Witness_1
Witnessed By	Mary Ann Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027162&Relationship=Witness_2
Married To	Catherine Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027162&Relationship=Bride



