

Anthony Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036222
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Marsh
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1837
Witnesses	Anthony Marsh; Mary Ann Harkon, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 197, Entry 394
Source	LDS Film 93843
Witnessed Marriage Of	John Harkon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036222&Relationship=Groom
Witnessed Marriage Of	Letitia Abby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036222&Relationship=Bride



