

George Harden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122898
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harden
Gender	Male
Abode	Henderson St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Apr 1857
Witnesses	John Bonham of Park Rd.; Margaret Bonham of Parliament St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 130, Entry 6
Source	LDS Film 396378
Witnessed By	John Bonham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122898&Relationship=Witness_1
Witnessed By	Margaret Bonham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122898&Relationship=Witness_2
Married To	Sarah Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122898&Relationship=Bride



