

Maria Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285949
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Earl
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Lower Harrington St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1830
Register	Baptisms 1826 - 1853, Page 46, Entry 362
Source	LDS Film 1545923
Parent Of	Martha Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285949&Relationship=Baptised
Married To	James Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285949&Relationship=1stParent



