

William Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sadler
Gender	Male
Abode	Tythe Barn St Liverpool
Year	1816
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1816
Register	Burials 1813 - 1878, Page 11, Entry 83
Source	LDS Film 1068892
Parent Of	George Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062295&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062295&Relationship=2ndParent



