

John Pickston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickston
Gender	Male
Abode	Adlington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1819
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1819 - 1820, Page 187, Entry 1495
Source	LDS film 1656418
Parent Of	Thomas Pickston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097839&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097839&Relationship=2ndParent



