

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011362
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1768
Occupation (As Documented)	Mill Wt.
Occupation (Standardised)	Millwright
Date Of Child's Birth	10 May 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 17
Source	LDS Film 1656376
Parent Of	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011362&Relationship=Baptised



