

Mark Teer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143054
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Teer
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	New Fontenoy Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 235, Entry 1878
Source	LDS Film 1656421
Parent	Mark Teer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143054&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143054&Relationship=2ndParent



