

Thomas Walkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walkington
Gender	Male
Abode	Kaye Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 42, Entry 554
Source	LDS Film 1068890
Parent Of	Mary Walkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061481&Relationship=Deceased



