

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Shaw Alley
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 195, Entry 1555
Source	LDS film 1656418
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098433&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098433&Relationship=2ndParent



