

Stanley Court	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295446
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Court
Gender	Male
Abode	Father's abode: Cumberland, Mother's abode: Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Feb 1849
Register	Baptisms 1814 - 1866, Page 167, Entry 1336
Source	LDS Film 2147913
Parent Of	Arthur Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295446&Relationship=Baptised



