

Ann Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061860
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lloyd
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Ray Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Sep 1815
Age At Death	47 yrs
Age At Death (Years)	47
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 48, Entry 383
Source	LDS Film 1656375
Married To	Hugh Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061860&Relationship=Spouse



