

Joseph Cowin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009116
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cowin
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1802
Witnesses	James Burn, (X); Joseph Cowin
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 207, Entry 334
Source	LDS Film 93839
Witnessed Marriage Of	Henry Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009116&Relationship=Groom
Witnessed Marriage Of	Isabella Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009116&Relationship=Bride



