

Margaret Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179226
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pye
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Bevington St, St Domingo
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1843
Register	Baptisms 1843 - 1844, Page 20, Entry 153
Source	LDS Film 93884
Parent Of	Frederick Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179226&Relationship=Baptised
Married To	Joseph Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179226&Relationship=1stParent



