

Mary Linnecar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045426
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Linnecar
Former/Maiden/Other Surname 1	Corfe
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Denison street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1797
Date Of Child's Birth	27 Jun 1797
Register	Baptisms 1795 - 1797, Page 34, Entry 599
Source	LDS Film 93833
Parent Of	Mary Linnecar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045426&Relationship=Baptised
Married To	John Linnecar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045426&Relationship=1stParent



