

Henry Dowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051735
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dowson
Gender	Male
Abode	Kent St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 98, Entry 172
Source	LDS Film 93873
Married To	Ann Dowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051735&Relationship=Deceased



