

Peers Augustus Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122704
First Name (With Contractions)	Peers
First Name (Without Contractions)	Peers
Middle or Other Names	Augustus
Surname	Mitchell
Gender	Male
Abode	Preston Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 249, Entry 1988
Source	LDS Film 1656419
Parent Of	Sarah Powers Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122704&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122704&Relationship=2ndParent



