

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020253
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	John street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jun 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 342
Source	LDS Film 93833
Parent Of	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020253&Relationship=Baptised



