

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	New Hay Market
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptism 1834 - 1835, Page 287, Entry 2292
Source	LDS Film 1656421
Parent Of	George Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150942&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150942&Relationship=2ndParent



