

Henry Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041343
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rothwell
Gender	Male
Abode	Breck Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1787
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1785 - 1787, Page 107, Entry 4
Source	LDS Film 093913
Parent Of	Mary Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041343&Relationship=Deceased



