

Jane Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181531
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Halliday
Spouse's Occupation (As Documented)	Licenced Victualler
Spouse's Occupation (Standardised)	Licensed Victualler
Gender	Female
Abode	Dale St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1844
Date Of Child's Birth	25 May 1844
Register	Baptisms 1843 - 1844, Page 229, Entry 1830
Source	LDS Film 93884
Parent Of	Eliza Richmond Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181531&Relationship=Baptised
Married To	William Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181531&Relationship=1stParent



