

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052203
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jul 1813
Witnesses	Henry Grant, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 38, Entry 112
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052203&Relationship=Groom
Witnessed Marriage Of	Alice Banes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052203&Relationship=Bride



