

Jane Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073087
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Married Surname	Rourke
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	This parish
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Sep 1832
Status	Spinster
Witnesses	Henry Francis Trotter; Ann Lewis
Marriage Type	Licence
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1826 - 1837, Page 150, Entry 448
Source	LDS Film 1656016
Witnessed By	Henry Francis Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073087&Relationship=Witness_1
Witnessed By	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073087&Relationship=Witness_2
Married To	John Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073087&Relationship=Groom



