

George Jolliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086589
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jolliffe
Gender	Male
Abode	Bostock St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Matthew Johnson; Margaret Johnson
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 171, Entry 341
Source	LDS Film 1656679
Witnessed By	Matthew Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086589&Relationship=Witness_1
Witnessed By	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086589&Relationship=Witness_2
Married To	Alice Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086589&Relationship=Bride



