

Gordon John James Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295325
First Name (With Contractions)	Gordon
First Name (Without Contractions)	Gordon
Middle or Other Names	John James
Surname	Grant
Gender	Male
Abode	Kirkdale
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	1 Dec 1849
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1848 - 1863, Page 2, Entry 13
Source	LDS Film 1546007
Parent Of	Jessie Georgiana Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295325&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295325&Relationship=2ndParent



