

Sarah Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112074
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parker
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Sparling Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1824
Register	Baptisms 1823 - 1825, Page 454, Entry 3622
Source	LDS Film 1656418
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112074&Relationship=Baptised
Married To	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112074&Relationship=1stParent



