

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	St. Annes St.
Year	1808 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1808
Occupation (As Documented)	A. B. Clerk
Occupation (Standardised)	Clerk A. B.
Date Of Child's Birth	3 Mar 1808
Register	Baptisms 1792 - 1812, Page 23, Entry 15
Source	LDS Film 1656149
Parent Of	Sarah Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069815&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069815&Relationship=2ndParent



