

Fanny Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027920
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covent Garden
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1786
Date Of Child's Birth	14 Jun 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 22
Source	LDS Film 1656377
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027920&Relationship=Baptised
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027920&Relationship=1stParent



