

Sarah Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143812
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Higginson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Frederick Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1834
Register	Baptisms 1828 - 1846, Page 40, Entry 7
Source	LDS Film 1656373
Parent Of	Jane Fletcher Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143812&Relationship=Baptised
Married To	Willm. Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143812&Relationship=1stParent



