

John Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Percival
Gender	Male
Abode	Parr St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1854
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Mar 1854
Register	Baptisms 1854 - 1855, Page 58, Entry 458
Source	LDS Film 93887
Parent Of	Elizabeth Hannah Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233831&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233831&Relationship=2ndParent



