

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Regent St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 55, Entry 436
Source	LDS Film 1656419
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120383&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120383&Relationship=2ndParent



