

James Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187983
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Byrne
Gender	Male
Abode	Morley St Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1846
Occupation (As Documented)	Rate Book Clerk?
Occupation (Standardised)	Rate Book Clerk
Register	Baptisms 1846 - 1847, Page 77, Entry 616
Source	LDS Film 93885
Parent Of	Henry Arthur Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187983&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187983&Relationship=2ndParent



