

Eliza Chalinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107129
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Chalinor
Gender	Female
Abode	Adelaide Pl.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Dec 1832
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 86, Entry 6216
Source	LDS Film 560881
Parent Of	Joseph Chalinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107129&Relationship=Deceased
Married To	Jos. Chalinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107129&Relationship=1stParent



