

Alice Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028024
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Pennington
Spouse's Occupation (As Documented)	China Manufacturer
Spouse's Occupation (Standardised)	China Manufacturer
Gender	Female
Abode	Folly Lane
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1786
Date Of Child's Birth	8 Sep 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 42
Source	LDS Film 1656377
Parent Of	Robert Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028024&Relationship=Baptised
Married To	Seth Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028024&Relationship=1stParent



