

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Oct 1838
Witnesses	William Foulkes; Elizabeth Clarke, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[see also no.112 20th August 1838]
Register	Marriages 1837 - 1840, Page 63, Entry 125
Source	LDS Film 656197
Witnessed Marriage Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037797&Relationship=Groom
Witnessed Marriage Of	Sophia Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037797&Relationship=Bride



