

Henry Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095450
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Graham
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bridge Water St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jun 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 193
Source	LDS Film 1068890
Parent	Thomas Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095450&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095450&Relationship=2ndParent



