

Frances Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426602
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Rider
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Grafton Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1830
Register	Baptisms 1827 - 1835, Page 211, Entry 1689
Source	LDS Film 1468980
Parent Of	James Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426602&Relationship=Baptised
Married To	Charles Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426602&Relationship=1stParent



