

Samuel Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017552
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Peacock
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1819
Witnesses	Edwd. Coventry, Jnr; Samuel Peacock
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	with Consent of Mary Buckley her natural & lawful Mother - Widow
Register	Marriages 1817 - 1825, Page 37, Entry 49
Source	LDS Film 1656374
Witnessed Marriage Of	Elijah Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017552&Relationship=Groom
Witnessed Marriage Of	Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017552&Relationship=Bride



