

Robert Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037518
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gregson
Gender	Male
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1792
Register	Baptisms 1787 - 1810, Page 1, Entry 18
Source	LDS Film 1595373
Parent Of	Robert Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037518&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037518&Relationship=2ndParent



