

Amelia Matilda Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225224
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	Matilda
Surname	Foster
Spouse's Occupation (As Documented)	Solicitor
Spouse's Occupation (Standardised)	Solicitor
Gender	Female
Abode	Erskine Street West Derby Parish of Walton
Year	1828 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1828
Date Of Child's Birth	15 May 1817
Register	Baptisms 1813 - 1830, Page 91, Entry 722
Source	LDS Film 1656015
Parent Of	Eliza Julia Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225224&Relationship=Baptised
Married To	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225224&Relationship=1stParent



