

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1858
Register	Baptisms 1860 - 1861, Page 91, Entry 726
Source	LDS Film 1656561
Parent Of	Eleanor Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255483&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255483&Relationship=2ndParent



