

Robert Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124795
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eccles
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Oct 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	9 Oct 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 110
Source	LDS Film 1468979
Parent Of	Margaret Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124795&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124795&Relationship=2ndParent



