

Mary Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097220
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lawton
Gender	Female
Abode	High Street, Edge Hill, Parish of Walton on the Hill
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	3 Sep 1820
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	G. B. Wildig
Register	Burials 1813 - 1820, Page 98, Entry 784
Source	LDS Film 1656017



