

David Ness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153306
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ness
Gender	Male
Abode	Kitchen St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 182, Entry 1456
Source	LDS Film 1656422
Parent Of	Ann Ness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153306&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153306&Relationship=2ndParent



