

Milcair Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106617
First Name (With Contractions)	Milcair
First Name (Without Contractions)	Milcair
Surname	Godwin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Lime Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1823
Register	Baptisms 1821 - 1823, Page 269, Entry 178
Source	LDS Film 93834
Parent Of	Hannah Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106617&Relationship=Baptised
Married To	William Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106617&Relationship=1stParent



