

Robert Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052595
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Gender	Male
Abode	Norfolk Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1800
Register	Baptisms 1801, Page 27, Entry 39
Source	LDS Film 93833
Parent Of	Henry Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052595&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052595&Relationship=2ndParent



