

William Cowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowling
Gender	Male
Abode	Stanley street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Jan 1793
Register	Baptisms 1793, Page 273, Entry 199
Source	LDS Film 93833
Parent Of	Robert Cowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038220&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038220&Relationship=2ndParent



