

John Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooton
Gender	Male
Abode	Great Nelson Street East
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1833
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1833 - 1834, Page 193, Entry 1537
Source	LDS Film 1656421
Parent Of	Thomas Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142728&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142728&Relationship=2ndParent



