

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140737
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Hill street
Year	1832 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Oct 1832
Register	Baptisms 1817 - 1837, Page 11, Entry 11
Source	LDS Film 1482389
Parent Of	Charles Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140737&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140737&Relationship=2ndParent



