

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125169
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Charter Street
Year	1828 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Oct 1828
Register	Baptisms 1813 - 1841, Page 65, Entry 514
Source	LDS Film 1656149
Parent Of	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125169&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125169&Relationship=2ndParent



