

Thomas Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046384
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bickerstaff
Parent's Occupation (As Documented)	Watch-maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Highfield Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Dec 1794
Date Of Death	5 Dec 1794
Register	Burials 1769 - 1800, Page 46, Entry 19
Source	LDS Film 1656373
Parent	William Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046384&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046384&Relationship=2ndParent



