

John Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lomax
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Wright; Thos. Widdows
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 91, Entry 25
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003896&Relationship=Witness_1
Witnessed By	Thos. Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003896&Relationship=Witness_2
Married To	Mary Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003896&Relationship=Bride



