

Mary Greenoch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085562
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Greenoch
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1857
Witnesses	H. Martin; Mary Greenoch, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 93, Entry 186
Source	LDS Film 1656679
Witnessed Marriage Of	George Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085562&Relationship=Groom
Witnessed Marriage Of	Martha Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085562&Relationship=Bride



