

Charlotte Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224265
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Wheeler
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Cases St.
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	13 Jun 1816
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 18, Entry 142
Source	LDS Film 1546062
Parent	Robert Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224265&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224265&Relationship=2ndParent



