

Charles Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061442
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wright
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1847
Witnesses	Charles Wright, (X); Catherine Reeves, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 245, Entry 489
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061442&Relationship=Groom
Witnessed Marriage Of	Caroline McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061442&Relationship=Bride



