

James Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083131
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Yates
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Jul 1855
Witnesses	James Yates; Annie Brandon; Thomas Melling; Eliza Widdowson; A Widdowson
Marriage Type	Licence
Marrying Minister	John W Cowan Off Min
Register	Marriages 1854 - 1859, Page 61, Entry 121
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083131&Relationship=Groom
Witnessed Marriage Of	Ellen Graham Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083131&Relationship=Bride



