

John Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lomax
Gender	Male
Abode	Brookes Alley
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Aug 1800
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 85, Entry 181
Source	LDS Film 93873
Married To	Mary Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050713&Relationship=Deceased



